1,0,0,0
2,0,2,0
3,12,0,0
4,12,2,0
5,6,14,0
6,3.628679656,11.62867966,0
7,6,14,0
8,8.371320344,11.62867966,0
9,-1.5,0,0
10,-1.5,2,0
11,6,16.12132034,0
12,8.371320344,13.75,0
13,13.5,8.621320344,0
14,13.5,5,0
15,3.628679656,13.75,0
16,6,16.12132034,0
17,6,14,0
18,3.628679656,13.75,0
19,8.371320344,13.75,0
20,10.74264069,11.37867966,0
21,6,14,0
22,8.371320344,13.75,0
23,6,14,0
24,6,16.12132034,0
25,3.628679656,11.62867966,0
26,1.257359313,9.257359313,0
27,3.628679656,13.75,0
28,3.628679656,11.62867966,0
29,8.371320344,11.62867966,0
30,10.74264069,9.257359313,0
31,8.371320344,13.75,0
32,8.371320344,11.62867966,0
33,1.257359313,11.37867966,0
34,3.628679656,13.75,0
35,3.628679656,11.62867966,0
36,1.257359313,11.37867966,0
37,10.74264069,11.37867966,0
38,13.5,8.621320344,0
39,8.371320344,11.62867966,0
40,10.74264069,11.37867966,0
41,10.74264069,9.257359313,0
42,12,8,0
43,10.74264069,11.37867966,0
44,10.74264069,9.257359313,0
45,1.257359313,9.257359313,0
46,0,8,0
47,1.257359313,11.37867966,0
48,1.257359313,9.257359313,0
49,0,8,0
50,1.257359313,11.37867966,0
51,12,8,0
52,10.74264069,11.37867966,0
53,-1.5,8.621320344,0
54,1.257359313,11.37867966,0
55,-1.5,8.621320344,0
56,0,8,0
57,-1.5,5,0
58,-1.5,8.621320344,0
59,0,8,0
60,-1.5,5,0
61,0,5,0
62,0,8,0
63,0,5,0
64,-1.5,5,0
65,-1.5,2,0
66,-1.5,5,0
67,0,5,0
68,-0.75,3.5,0
69,0,0,0
70,-1.5,2,0
71,0,2,0
72,0,5,0
73,-1.5,2,0
74,0,2,0
75,-1.5,5,0
76,-0.75,3.5,0
77,-0.75,3.5,0
78,-1.5,2,0
79,-0.75,3.5,0
80,0,2,0
81,13.5,2,0
82,12,2,0
83,13.5,8.621320344,0
84,12,8,0
85,13.5,5,0
86,12.75,3.5,0
87,12.75,3.5,0
88,12,2,0
89,12.75,3.5,0
90,13.5,2,0
91,12,5,0
92,12.75,3.5,0
93,12,0,0
94,13.5,2,0
95,12,8,0
96,13.5,5,0
97,12,5,0
98,13.5,5,0
99,12,5,0
100,12,8,0
101,12,2,0
102,12,5,0
103,13.5,5,0
104,13.5,2,0
105,13.5,2,0
106,13.5,0,0
